

John Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ravenscroft
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Pool Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 116, Entry 921
Source	LDS Film 1656418
Parent	William Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100199&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100199&Relationship=2ndParent



