

John Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalton
Gender	Male
Abode	Rathbone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1856 - 1857, Page 400, Entry 3193
Source	LDS Film 93887
Parent Of	Horace Colling Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243126&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243126&Relationship=2ndParent



