

Daniel Cross Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223788
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Cross
Surname	Sudlow
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Feb 1812
Register	Baptisms 1792 - 1813, Page 216, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223788&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223788&Relationship=2ndParent



