

George Kalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kalley
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 350, Entry 2794
Source	LDS Film 93884
Parent Of	George Kalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186329&Relationship=2ndParent



