

Mary Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leyland
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1847
Witnesses	Thomas Leyland; Mary Leyland
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 21, Entry 41
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061494&Relationship=Groom
Witnessed Marriage Of	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061494&Relationship=Bride



