

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charters St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Notes	P not paid
Register	Baptisms 1827 - 1828, Page 199, Entry 1590
Source	LDS Film 1656419
Parent	James West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126022&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126022&Relationship=2ndParent



