

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Mar 1838
Witnesses	Robert Williams; Thomas Williams
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 6, Entry 11
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074808&Relationship=Groom
Witnessed Marriage Of	Margaret Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074808&Relationship=Bride



