

George Rigg Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234705
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rigg
Surname	Bennett
Gender	Male
Abode	Tenterden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1854 - 1855, Page 167, Entry 1332
Source	LDS Film 93887
Parent Of	George Rigg Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234705&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234705&Relationship=2ndParent



