

Peter Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073045
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sloan
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Dec 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	Daniel Sloan; John Burkey
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 174, Entry 522
Source	LDS Film 1545924
Witnessed By	Daniel Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073045&Relationship=Witness_1
Witnessed By	John Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073045&Relationship=Witness_2
Married To	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073045&Relationship=Bride



