

Margaret Gonygall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080814
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gonygall
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Cunliffe St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1813
Register	Baptisms 1813 - 1814, Page 21, Entry 166
Source	LDS Film 1656377
Parent Of	Charles Gonygall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080814&Relationship=Baptised
Married To	Charles Gonygall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080814&Relationship=1stParent



