

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Cumberland St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2527
Source	LDS Film 1068892
Parent Of	Ruth Esther Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196060&Relationship=2ndParent



