

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Francis Fisher; Mary Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 33, Entry 65
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060406&Relationship=Groom
Witnessed Marriage Of	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060406&Relationship=Bride



