

George Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023319
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Savage
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1770
Occupation (As Documented)	Invalid
Occupation (Standardised)	Invalid
Register	Burials 1769 - 1774, Page 95, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023319&Relationship=Deceased



