

David Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053881
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sergeant
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Witnesses	David Sergeant; George Ball
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 281, Entry 842
Source	LDS Film 93917
Witnessed Marriage Of	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053881&Relationship=Groom
Witnessed Marriage Of	Anne Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053881&Relationship=Bride



