

William Ebbels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ebbels
Gender	Male
Abode	Crosshall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1841 - 1842, Page 301, Entry 2401
Source	LDS Film 2045907
Parent Of	William Ebbels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174595&Relationship=2ndParent



