

William Nichson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nichson
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Leece St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 117, Entry 1260
Source	LDS Film 1656378
Parent	William Nichson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094350&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094350&Relationship=2ndParent



