

Cornelius Cobridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088416
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Cobridge
Gender	Male
Abode	Maiden's Green
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1816
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1815 - 1816, Page 134, Entry 1068
Source	LDS Film 1656378
Parent Of	Alice Cobridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088416&Relationship=2ndParent



