

Robert Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brade
Gender	Male
Abode	Harding St Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 347, Entry 2773
Source	LDS Film 2045907
Parent Of	Robert Dimella Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174967&Relationship=Baptised



