

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051254
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1801
Witnesses	Betty Norbury, (X); Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 169, Entry 3389
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051254&Relationship=Groom
Witnessed Marriage Of	Alice Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051254&Relationship=Bride



