

Job Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004329
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Pratt
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1791
Witnesses	John Farish; Job Pratt
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 85, Entry 338
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004329&Relationship=Groom
Witnessed Marriage Of	Mary Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004329&Relationship=Bride



