

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172608
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Kirkdale
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Nov 1841
Register	Baptisms 1841 - 1842, Page 124, Entry 986
Source	LDS Film 2045907
Parent Of	Peter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172608&Relationship=2ndParent



