

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Sep 1844
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 144, Entry 1149
Source	LDS Film 2147913
Parent Of	Jane Copeland Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293578&Relationship=2ndParent



