

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Vernon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1847, Page 3, Entry 22
Source	LDS Film 93885
Parent Of	Edward Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187389&Relationship=2ndParent



