

Agnes Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038183
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Murphy
Married Surname	Wallace
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Murphy, (X); Elizabeth Guteridge, (X)
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 88, Entry 175
Source	LDS Film 93920
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038183&Relationship=Witness_1
Witnessed By	Elizabeth Guteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038183&Relationship=Witness_2
Married To	David Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038183&Relationship=Groom



