

Alexander Steill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111765
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Steill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Westmoreland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 416, Entry 3313
Source	LDS Film 1656418
Parent	John Steill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111765&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111765&Relationship=2ndParent



