

William Gilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilding
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Feb 1792
Date Of Death	26 Feb 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 42, Entry 26
Source	LDS Film 1468979
Parent	Thomas Gilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124711&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124711&Relationship=2ndParent



