

Robert Naybours	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naybours
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1807
Witnesses	Robert Naybours; Wm. Denison
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 451, Entry 48
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011375&Relationship=Groom
Witnessed Marriage Of	Dorothy Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011375&Relationship=Bride



