

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015489
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Sea Brow
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 83
Source	LDS Film 93833
Parent Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015489&Relationship=Baptised



