

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044809
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Westmorland St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Dec 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 27
Source	LDS Film 1656377
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044809&Relationship=2ndParent



