

Lydia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138328
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Register	Baptisms 1828 - 1846, Page 21, Entry 11
Source	LDS Film 1656373
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138328&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138328&Relationship=1stParent



