

William Lalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lalley
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1833
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Witnesses	Margaret Willcock, (X); Jane Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed: Bridget Cahill.]
Register	Marriages 1827 - 1835, Page 155, Entry 779
Source	LDS Film 1656197
Witnessed By	Margaret Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029691&Relationship=Witness_1
Witnessed By	Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029691&Relationship=Witness_2
Married To	Bridget Cahil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029691&Relationship=Bride



