

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 120, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016425&Relationship=Deceased



