

William Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greaves
Gender	Male
Abode	Clare Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1836
Occupation (As Documented)	Coach Master
Occupation (Standardised)	Coach Master
Register	Baptisms 1836, Page 134, Entry 1070
Source	LDS Film 93834
Parent Of	William Hunter Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153632&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153632&Relationship=2ndParent



