

Thomas Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shea
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Keane; Elizabeth Craven
Marriage Type	Licence
Marrying Minister	James North
Notes	[Bride's Father's name and Occupation not recorded]
Register	Marriages 1837 - 1859, Page 137, Entry 274
Source	LDS Film 1655552
Witnessed By	John Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042250&Relationship=Witness_1
Witnessed By	Elizabeth Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042250&Relationship=Witness_2
Married To	Margaret Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042250&Relationship=Bride



