

Edward Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120632
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Osborne
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1840
Witnesses	Edw. Osborne, Jnr.; Elizabeth Osborne
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 137, Entry 273
Source	LDS Film 1546289
Witnessed Marriage Of	Jonathan Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120632&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120632&Relationship=Bride



