

James Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111226
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conner
Gender	Male
Abode	Fleet Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fit
Burying Minister	James Lister
Grave	4149
Register	Burials 1833 - 1835, Page 128, Entry 9353
Source	LDS Film 560881
Parent	Jas. Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111226&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111226&Relationship=2ndParent



