

Thomas Dalby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalby
Gender	Male
Abode	Vernon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1835
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	11 Jun 1835
Register	Baptism 1834 - 1835, Page 305, Entry 2433
Source	LDS Film 1656421
Parent Of	William Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151083&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151083&Relationship=2ndParent



