

John Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okill
Gender	Male
Abode	Red Cross Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1788
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	10 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 28
Source	LDS Film 1656377
Parent Of	George Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031238&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031238&Relationship=2ndParent



