

Bartholomew Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020637
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Tyrer
Gender	Male
Abode	Davies street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1781
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	14 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 726
Source	LDS Film 93833
Parent Of	Bartholomew Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020637&Relationship=Baptised



