

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Queen street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	5 Feb 1795
Register	Burials 1795, Page 113, Entry 33
Source	LDS Film 93833
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046658&Relationship=Deceased



