

Jonathan Thellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008835
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thellow
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Dec 1759
Register	Baptisms 1754 - 1765, Page 34, Entry 12
Source	LDS Film 1656376
Parent Of	Margaret Thellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008835&Relationship=Baptised



