

Louis Francis Chamot-Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300439
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	Francis
Surname	Chamot-Rooke
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Dec 1858
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 157, Entry 1251
Source	LDS Film 1656013
Parent	Jean Henry Louis Chamot-Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300439&Relationship=1stParent
Parent	Louisa Elizabeth Chamot-Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300439&Relationship=2ndParent



