

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234797
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 178, Entry 1424
Source	LDS Film 93887
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234797&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234797&Relationship=2ndParent



