

Elizabeth Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040033
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Appleton
Former/Maiden/Other Surname 1	Cooper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1794
Date Of Child's Birth	3 Oct 1793
Register	Baptisms 1794 - 1795, Page 297, Entry 218
Source	LDS Film 93833
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040033&Relationship=Baptised
Married To	Bartholomew Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040033&Relationship=1stParent



