

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	12 Back Parliament Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1839
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	14 Nov 1839
Register	Baptisms 1826 - 1853, Page 154, Entry 1230
Source	LDS Film 1545923
Parent Of	Caroline Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291928&Relationship=2ndParent



