

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	Wigan St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1859
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	28 Nov 1858
Register	Baptisms 1858 - 1859, Page 238, Entry 1899
Source	LDS Film 1656561
Parent Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246976&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246976&Relationship=2ndParent



