

Francis Fearnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117639
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fearnell
Gender	Male
Abode	Lime Kiln Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825 - 1826, Page 110, Entry 874
Source	LDS 1656419
Parent Of	Maria Fearnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117639&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117639&Relationship=2ndParent



