

William Latimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latimer
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pinnington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 11, Entry 86
Source	LDS Film 93878
Parent	William Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131672&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131672&Relationship=2ndParent



