

Joseph Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mellor
Gender	Male
Abode	Liverpool
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1849
Adult Baptism	TRUE
Notes	Adult Bap.
Register	Baptisms 1831 - 1861, Page 91, Entry 459
Source	LDS Film 1655552
Parent Of	Mary Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194860&Relationship=2ndParent



