

Jan ? Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011627
First Name (With Contractions)	Jan
First Name (Without Contractions)	Jan
Middle or Other Names	?
Surname	Moss
Gender	Unknown
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1807
Witnesses	Edward Coventry; Jan ? Moss
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 487, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011627&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011627&Relationship=Bride



