

Henry Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058021
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elliot
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1828
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Mary Ann Frear; James Russell, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 224, Entry 672
Source	LDS Film 93918
Witnessed By	Mary Ann Frear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058021&Relationship=Witness_1
Witnessed By	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058021&Relationship=Witness_2
Married To	Grace Isabella Stelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058021&Relationship=Bride



