

Henry Monday Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197869
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Monday
Surname	Lyon
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	35 Torbock Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	24 Sep 1855
Baptising Minister	John James Curate
Notes	Priv Bap No fee paid
Register	Baptisms 1842 - 1869, Page 34, Entry 273
Source	LDS Film 1656149
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197869&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197869&Relationship=2ndParent



