

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007191
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 412, Entry 283
Source	LDS Film 93839
Witnessed Marriage Of	Griffith Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007191&Relationship=Bride



