

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1746
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 190, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008047&Relationship=Deceased



