

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135243
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Canning St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 388, Entry 3097
Source	LDS Film 93878
Parent Of	George Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135243&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135243&Relationship=2ndParent



