

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019555
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Coopers Row
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1780
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	6 Jan 1780
Register	Baptisms 1780 - 1786, Page 40, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019555&Relationship=Baptised



