

Margaret Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146132
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Howard Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 157, Entry 1255
Source	LDS Film 2045907
Parent	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146132&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146132&Relationship=2ndParent



