

Edward Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Myers
Gender	Male
Abode	Ranelagh Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1791
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1788 - 1792, Page 139, Entry 27
Source	LDS Film 93913
Parent Of	Thomas Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044265&Relationship=Deceased



