

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003842
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Dec 1790
Witnesses	Ailes? Jones?; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Groom signed his surname] Meharey
Register	Marriages 1789 - 1797, Page 28, Entry 1787
Source	LDS Film 1656149
Witnessed Marriage Of	James Mehary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003842&Relationship=Groom
Witnessed Marriage Of	Jane Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003842&Relationship=Bride



