

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Sep 1749
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 116, Entry 41
Source	LDS Film 1656376
Married To	Martha Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009321&Relationship=Deceased



