

Charles Edward Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237042
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Garnett
Parent's Occupation (As Documented)	Toy Dealer
Parent's Occupation (Standardised)	Toy Dealer
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 51, Entry 402
Source	LDS Film 93887
Parent	Samuel Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237042&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237042&Relationship=2ndParent



