

William Absalom Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Absalom
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blenheim St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1840
Baptising Minister	J. G. Headlam Curate
Notes	Omitted at the time
Register	Baptisms 1840 - 1841, Page 10, Entry 73
Source	LDS Film 1656423
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167902&Relationship=2ndParent



