

Peter Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241751
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hannah
Gender	Male
Abode	Darwin St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1857
Register	Baptisms 1856 - 1857, Page 228, Entry 1818
Source	LDS Film 93887
Parent Of	Eleanor Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241751&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241751&Relationship=2ndParent



