

John Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathews
Gender	Male
Abode	Whitechapel
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	16 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 230
Source	LDS Film 93913
Married To	Bridget Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059966&Relationship=Deceased



